OBJECTID_1,lucode,CODE_CS,CODE_US,Shape_Length,Shape_Area,CN_A,CN_B,CN_C,CN_D
3758,149768,CS1.2.1,US6.3,266.3826675,2101.857535,77,86,91,94
3759,150255,CS2.2.1,US235,254.049637,1181.019856,30,58,71,78
3760,150256,CS2.2.1,US6.3,178.9367029,565.4385358,30,58,71,78
3761,150257,CS2.1.1.1,US235,585.3240101,4507.931582,43,65,76,82
3762,150258,CS1.1.1.2,US235,155.8027728,569.8364704,98,98,98,98
3763,150259,CS2.2.1,US235,203.101824,1401.382388,30,58,71,78
3764,150260,CS2.1.1.1,US235,122.520109,636.447742,43,65,76,82
3765,150261,CS2.1.1.1,US235,131.4817336,875.5779429,43,65,76,82
3766,150262,CS2.1.1.1,US235,163.1794022,584.3108794,43,65,76,82
3767,150263,CS2.1.1.3,US6.3,314.3516575,2925.769271,30,55,70,77
3768,150264,CS1.1.1.2,US235,158.8222495,1280.796752,98,98,98,98
3769,150265,CS2.1.1.1,US235,113.5805359,564.9745483,43,65,76,82
3770,150266,CS2.2.1,US1.1,319.6074415,3043.869444,30,58,71,78
3771,150267,CS2.2.1,US235,154.8454033,952.4932539,30,58,71,78
3772,150268,CS1.1.1.1,US235,70.05591656,300.9896735,81,88,91,93
3773,150269,CS2.1.1.1,US235,151.3287032,1069.952303,43,65,76,82
3774,150270,CS2.1.1.1,US1.1,346.1997597,4211.464154,43,65,76,82
3775,150271,CS2.1.1.2,US1.2,537.6070075,8655.767672,30,55,70,77
3776,150272,CS2.1.1.1,US235,531.5880919,4615.799492,43,65,76,82
3777,151141,CS2.1.2,US1.1,557.5925063,11630.45817,43,65,76,82
3778,151142,CS2.2.1,US235,307.7438369,1558.628708,30,58,71,78
3779,151143,CS2.1.1.1,US235,221.9738625,1234.06875,43,65,76,82
3780,151144,CS1.1.2.1,US4.1.1,224.1053916,1319.816121,77,86,91,94
3781,151145,CS2.1.2,US6.3,693.6453528,4852.938577,43,65,76,82
3782,151146,CS2.1.2,US6.3,518.8559481,5304.07712,43,65,76,82
3783,151147,CS1.1.1.2,US235,130.7963335,682.7100305,98,98,98,98
3784,151148,CS2.1.1.1,US235,856.2512123,7501.644488,43,65,76,82
3785,151149,CS2.1.1.1,US235,403.0584795,4474.503909,43,65,76,82
3786,151150,CS2.2.1,US235,293.7658607,2183.718306,30,58,71,78
3787,151151,CS2.1.1.1,US235,219.2753496,1948.70976,43,65,76,82
3788,151152,CS2.1.1.1,US235,693.3428195,5157.334613,43,65,76,82
3789,151153,CS2.1.1.2,US1.2,411.6863796,4669.808827,30,55,70,77
3790,151154,CS2.2.1,US235,272.0975885,1051.97492,30,58,71,78
3791,150439,CS1.1.2.1,US6.1,179.3783287,1935.543983,77,86,91,94
3792,150440,CS2.1.1.1,US235,240.4376177,1429.849152,43,65,76,82
3793,150441,CS1.1.1.2,US235,243.1860363,1109.534122,98,98,98,98
3794,150442,CS2.1.1.1,US235,274.7684478,1755.310073,43,65,76,82
3795,150443,CS2.1.1.1,US235,291.6649847,2081.992887,43,65,76,82
3796,150444,CS1.1.1.2,US235,153.4901017,649.5238302,98,98,98,98
3797,150445,CS1.1.1.2,US235,209.2521198,965.813933,98,98,98,98
3798,150446,CS2.2.1,US6.3,172.0676863,1430.00083,30,58,71,78
3799,150447,CS2.1.1.1,US6.3,380.6916286,3918.556945,43,65,76,82
3800,150448,CS2.1.2,US6.3,1014.088665,11245.40842,43,65,76,82
3801,150449,CS2.1.1.3,US235,1376.610819,21774.8736,30,55,70,77
3802,150450,CS2.2.1,US235,194.3940626,1268.242965,30,58,71,78
3803,150451,CS1.1.1.2,US235,274.324611,4127.573346,98,98,98,98
3804,150452,CS2.1.1.1,US235,372.5698169,1970.402806,43,65,76,82
3805,150453,CS2.2.1,US6.3,866.6358637,5601.798458,30,58,71,78
3806,150708,CS2.1.1.2,US1.2,4444.18064,108700.5369,30,55,70,77
3807,150709,CS2.2.1,US1.1,220.0826125,1814.782098,30,58,71,78
3808,150710,CS2.1.2,US6.3,245.5462044,2548.287195,43,65,76,82
3809,150711,CS2.1.1.3,US6.3,258.0105564,1625.615273,30,55,70,77
3810,150712,CS2.1.2,US6.3,387.8402977,2177.515904,43,65,76,82
3811,150713,CS2.2.1,US235,315.2240508,2008.565388,30,58,71,78
3812,150714,CS2.2.1,US6.3,209.7704853,1574.382855,30,58,71,78
3813,150715,CS2.1.2,US6.3,560.8110196,10247.61345,43,65,76,82
3814,150716,CS2.1.2,US6.3,781.6696773,10730.43671,43,65,76,82
3815,150707,CS2.1.2,US6.3,357.5801699,2579.211638,43,65,76,82
3816,151155,CS2.1.1.3,US1.2,1352.428989,19413.82592,30,55,70,77
3817,151156,CS2.1.1.1,US235,2177.977013,19462.54844,43,65,76,82
3818,151157,CS2.2.1,US6.3,307.2679556,2962.966789,30,58,71,78
3819,151158,CS1.1.1.2,US235,309.7715522,1240.206033,98,98,98,98
3820,151159,CS2.1.1.1,US1.2,672.9754903,15836.95718,43,65,76,82
3821,151160,CS2.1.2,US1.1,434.0847523,5918.286795,43,65,76,82
3822,151162,CS2.2.1,US1.1,319.093959,5015.381777,30,58,71,78
3823,151163,CS2.1.1.1,US1.1,219.877934,2675.469157,43,65,76,82
3824,151164,CS2.1.2,US6.3,304.487536,2766.078519,43,65,76,82
3825,151165,CS2.2.1,US235,50.96835419,67.32451928,30,58,71,78
3826,151166,CS2.2.1,US235,118.1345974,398.4387209,30,58,71,78
3827,151167,CS2.1.1.1,US1.1,210.4551198,2600.825751,43,65,76,82
3828,150454,CS2.2.1,US235,96.9124481,579.1423032,30,58,71,78
3829,150455,CS1.1.1.2,US235,179.420175,882.7026273,30,55,70,77
3830,150456,CS2.1.1.1,US235,746.3670439,5672.356544,43,65,76,82
3831,150457,CS2.2.1,US6.3,372.4585822,4216.806814,30,58,71,78
3832,150458,CS2.2.1,US235,125.433204,528.3801682,30,58,71,78
3833,150459,CS1.1.2.1,US235,113.564609,678.5737816,77,86,91,94
3834,150460,CS1.1.2.1,US235,508.4916531,6182.935047,77,86,91,94
3835,150461,CS2.2.1,US235,192.3139076,1125.013589,30,58,71,78
3836,150462,CS1.1.2.1,US235,145.7824885,1305.159086,77,86,91,94
3837,150463,CS1.1.2.1,US235,750.2832792,12649.47587,77,86,91,94
3838,150464,CS1.1.2.2,US235,310.1903764,4149.938252,77,86,91,94
3839,150465,CS2.2.1,US235,282.0287355,1001.753708,30,58,71,78
3840,150466,CS1.1.1.2,US235,315.2854915,5140.496164,98,98,98,98
3841,150467,CS2.1.1.3,US235,131.3352436,624.2346231,30,55,70,77
3842,150468,CS1.1.2.2,US235,207.3717581,2108.462279,77,86,91,94
3843,150469,CS1.1.1.2,US235,138.7750538,757.940492,98,98,98,98
3844,150470,CS1.1.2.2,US235,427.061488,8516.155631,77,86,91,94
3845,150471,CS1.1.1.2,US235,461.8362915,3695.366929,98,98,98,98
3846,150472,CS2.2.1,US235,125.5900968,798.3422071,30,58,71,78
3847,150473,CS2.2.1,US235,124.14977,877.3429226,30,58,71,78
3848,150474,CS2.2.1,US6.3,276.2891385,2266.420266,30,58,71,78
3849,150475,CS1.1.1.2,US235,414.2724098,2315.570937,98,98,98,98
3850,150476,CS2.1.1.1,US235,146.8473021,808.1633902,43,65,76,82
3851,150717,CS2.1.1.3,US1.2,887.3341175,21146.46253,30,55,70,77
3852,150718,CS2.1.1.3,US1.2,445.2910509,4734.584595,30,55,70,77
3853,150719,CS2.1.2,US6.3,974.7841929,15598.20488,43,65,76,82
3854,150720,CS2.1.1.1,US235,1247.380775,16800.65408,43,65,76,82
3855,150721,CS2.2.1,US235,451.940094,3293.539412,30,58,71,78
3856,150722,CS1.1.1.2,US235,307.955216,1181.125526,98,98,98,98
3857,150723,CS2.1.2,US6.3,430.5696561,3566.550259,43,65,76,82
3858,150724,CS2.1.1.1,US235,582.6974406,4012.54265,43,65,76,82
3859,150725,CS1.1.1.2,US235,168.0368454,503.7774154,98,98,98,98
3860,150726,CS1.1.2.1,US235,351.0833014,1776.980469,77,86,91,94
3861,150727,CS1.1.1.2,US235,146.9989879,576.0198863,98,98,98,98
3862,150728,CS2.1.1.1,US235,351.2182488,1849.590949,43,65,76,82
3863,150729,CS2.1.1.1,US235,375.3747469,3757.261818,43,65,76,82
3864,150730,CS1.1.1.2,US235,178.3392407,553.3162223,98,98,98,98
3865,151172,CS2.1.1.1,US6.3,352.8138834,2697.084843,43,65,76,82
3866,151173,CS2.2.1,US6.3,594.0369352,8675.242536,30,58,71,78
3867,151174,CS2.2.1,US6.3,17.98741547,14.2097379,30,58,71,78
3868,151175,CS2.1.2,US6.3,124.0709325,559.513917,43,65,76,82
3869,151176,CS2.2.1,US235,180.5983632,813.7745496,30,58,71,78
3870,151177,CS2.2.1,US1.1,161.5874079,581.7424967,30,58,71,78
3871,151178,CS2.2.1,US6.3,101.0248536,60.3911181,30,58,71,78
3872,151179,CS1.1.1.2,US235,580.8662482,2428.3517,98,98,98,98
3873,151180,CS1.1.2.1,US235,289.4243944,986.0349279,77,86,91,94
3874,151181,CS2.1.1.1,US235,173.0590589,1032.528902,43,65,76,82
3875,151182,CS2.2.1,US235,995.1290793,8342.659154,30,58,71,78
3876,151183,CS2.2.1,US235,204.1728449,974.0111942,30,58,71,78
3877,151184,CS2.1.2,US6.3,125.1649372,519.3315662,43,65,76,82
3878,151168,CS2.1.1.1,US1.1,794.4855065,15455.16194,43,65,76,82
3879,151169,CS2.2.1,US1.1,293.6439446,2500.852414,30,58,71,78
3880,151170,CS2.1.2,US6.3,242.6908652,3010.255415,43,65,76,82
3881,151171,CS2.1.2,US6.3,217.5705007,1765.606405,43,65,76,82
3882,151185,CS2.2.1,US6.3,203.5516279,1195.986356,30,58,71,78
3883,150478,CS2.1.1.1,US235,202.2381489,960.6662082,43,65,76,82
3884,150479,CS1.1.1.2,US235,186.5043628,678.8906369,98,98,98,98
3895,150477,CS2.1.1.1,US235,234.7762935,2234.423335,43,65,76,82
3896,150731,CS2.1.1.1,US235,117.7944467,873.4143182,43,65,76,82
3897,150732,CS2.1.1.1,US1.1,449.4069563,5054.248322,43,65,76,82
3898,150733,CS1.1.1.2,US235,145.6094628,573.787283,98,98,98,98
3899,150734,CS1.1.1.2,US235,131.4531138,688.0808768,98,98,98,98
3900,150735,CS2.1.1.1,US235,272.2587647,1633.428143,43,65,76,82
3901,150736,CS2.2.1,US235,439.3143098,2171.594882,30,58,71,78
3902,150737,CS2.1.1.1,US235,145.5116491,683.4927815,43,65,76,82
3903,150738,CS2.1.1.1,US235,117.0572991,592.2418495,43,65,76,82
3904,150739,CS1.1.1.2,US235,260.6234452,762.9586651,98,98,98,98
3905,150740,CS2.2.1,US1.1,469.2299151,3852.061062,30,58,71,78
3906,150741,CS1.1.1.2,US235,156.0604496,684.5871593,98,98,98,98
3907,150742,CS2.1.1.1,US235,529.4944846,4393.702634,43,65,76,82
3908,150743,CS1.1.1.2,US235,197.0559503,772.9975763,98,98,98,98
3909,150744,CS2.2.1,US235,123.007497,706.1800643,30,58,71,78
3910,150745,CS2.1.1.1,US6.3,399.44391,2707.848224,43,65,76,82
3911,150746,CS2.2.1,US6.3,261.774154,2965.61109,30,58,71,78
3912,150747,CS1.1.1.2,US235,127.5911343,671.316955,98,98,98,98
3913,150748,CS2.1.1.1,US235,161.4694365,915.6552545,43,65,76,82
3914,150749,CS2.2.1,US235,250.5722276,1476.084173,30,58,71,78
3915,150750,CS2.2.1,US235,138.9892288,1221.022318,30,58,71,78
3916,150751,CS2.2.1,US235,178.7856785,1224.748172,30,58,71,78
3917,150752,CS2.1.1.1,US235,309.7103478,3014.875632,43,65,76,82
3918,151186,CS2.2.1,US235,335.6824967,1893.21252,30,58,71,78
3919,151187,CS1.1.1.2,US235,106.7005682,567.5672581,98,98,98,98
3920,151188,CS1.1.1.2,US235,135.8917964,557.0322939,98,98,98,98
3921,151189,CS2.1.1.1,US235,495.9588192,4007.311337,43,65,76,82
3922,151190,CS1.1.1.2,US235,222.9943693,885.3845415,98,98,98,98
3923,151191,CS2.2.1,US235,226.743753,1212.241271,30,58,71,78
3924,151192,CS1.1.1.2,US235,329.6518283,1990.697186,98,98,98,98
3925,151193,CS1.1.2.1,US4.1.1,188.5140861,1284.313551,77,86,91,94
3926,151194,CS2.2.1,US235,480.8184182,3399.595486,30,58,71,78
3927,151195,CS2.1.2,US6.3,230.6221457,1463.056819,43,65,76,82
3928,151196,CS1.1.1.2,US235,199.8144733,1060.358121,98,98,98,98
3929,151197,CS2.1.1.1,US235,206.737476,936.7965553,43,65,76,82
3930,151198,CS2.1.1.3,US235,711.5998408,5240.702828,30,55,70,77
3931,151199,CS1.1.1.2,US235,135.6890334,659.9564393,98,98,98,98
3932,151200,CS1.1.1.2,US235,212.8192549,866.635385,98,98,98,98
3933,151201,CS2.2.1,US235,265.1618161,1172.246923,30,58,71,78
3934,151202,CS1.1.1.2,US235,205.3772625,613.0415849,98,98,98,98
3935,151203,CS2.2.1,US6.3,177.4331109,1052.841659,30,58,71,78
3936,151204,CS2.2.1,US235,102.1563697,590.428388,30,58,71,78
3937,151205,CS2.2.1,US1.1,277.8088143,3092.819556,30,58,71,78
3938,151206,CS2.2.1,US1.1,274.8968059,2891.139298,30,58,71,78
3940,150491,CS2.1.1.3,US6.3,374.9125702,4454.371332,30,55,70,77
3941,150492,CS1.1.1.2,US235,189.4528473,902.4578854,98,98,98,98
3942,150493,CS1.1.1.2,US235,431.9087705,1316.57896,98,98,98,98
3943,150494,CS2.2.1,US235,281.6972816,1209.127033,30,58,71,78
3944,150495,CS2.2.1,US235,143.4427561,909.4726844,30,58,71,78
3945,150496,CS2.1.2,US6.3,653.7808389,7117.96595,43,65,76,82
3946,150497,CS2.2.1,US235,256.776145,2586.915217,30,58,71,78
3947,150498,CS2.1.1.1,US235,220.808743,2154.200034,43,65,76,82
3948,150499,CS2.1.2,US6.3,274.1906801,4038.803458,43,65,76,82
3949,150500,CS1.1.1.2,US235,140.9894403,990.0453537,98,98,98,98
3950,150501,CS2.2.1,US235,245.1798374,1694.335928,30,58,71,78
3951,150502,CS2.1.1.1,US6.3,391.523534,2239.33174,43,65,76,82
3952,150503,CS2.2.1,US6.3,262.4169756,2082.099619,30,58,71,78
3956,150753,CS2.2.1,US235,214.3413598,1915.520931,30,58,71,78
3957,150754,CS1.1.1.2,US235,164.4782414,697.4155092,98,98,98,98
3958,150755,CS2.1.2,US6.3,267.8744339,2555.509465,43,65,76,82
3959,150756,CS2.1.1.1,US1.1,150.0673308,1330.66355,43,65,76,82
3960,150757,CS1.1.2.1,US6.1,421.1787925,8224.111897,77,86,91,94
3961,150758,CS2.2.1,US6.3,154.4164814,1008.712755,30,58,71,78
3962,150759,CS2.1.1.1,US235,334.7615037,2701.028316,43,65,76,82
3963,150760,CS1.1.1.2,US235,183.3149844,650.5837569,98,98,98,98
3964,150761,CS2.1.1.1,US1.2,594.7800484,5933.394268,43,65,76,82
3965,150762,CS2.2.1,US6.3,481.7614606,5140.74884,30,58,71,78
3966,150763,CS2.1.1.1,US235,432.2294336,4331.09932,43,65,76,82
3967,150764,CS1.1.1.2,US235,140.8950529,691.7875977,98,98,98,98
3968,150765,CS1.1.1.2,US235,149.1140374,617.9329636,98,98,98,98
3969,150766,CS2.2.1,US235,691.9975182,5594.113862,30,58,71,78
3970,150767,CS2.2.1,US235,459.2460084,2568.60981,30,58,71,78
3971,150768,CS2.1.1.1,US235,713.204705,7432.62466,43,65,76,82
3972,150769,CS2.2.1,US1.1,991.0855136,19438.86193,30,58,71,78
3973,150770,CS2.2.1,US235,155.7592596,701.1467649,30,58,71,78
3974,150771,CS2.1.2,US6.3,520.466729,3348.913664,43,65,76,82
3975,151232,CS2.2.1,US235,101.2663905,564.7544923,30,58,71,78
3976,151233,CS1.1.1.2,US235,112.79138,516.9209065,98,98,98,98
3977,151234,CS2.2.1,US235,104.6843568,507.3095312,30,58,71,78
3978,151235,CS2.2.1,US6.3,194.8915484,917.6808171,30,58,71,78
3979,151236,CS2.2.1,US1.1,302.2651194,3645.765037,30,58,71,78
3980,151237,CS2.1.1.1,US235,226.308494,1221.37944,43,65,76,82
3981,151238,CS1.1.2.1,US235,421.6646274,3435.576431,77,86,91,94
3982,151239,CS2.2.1,US235,155.8553127,708.5383099,30,58,71,78
3983,151240,CS2.1.1.1,US6.3,395.5807932,4934.181233,43,65,76,82
3984,151241,CS2.2.1,US235,334.9521712,2236.076366,30,58,71,78
3985,151242,CS2.1.1.1,US235,337.6394435,2105.845469,43,65,76,82
3986,151243,CS1.1.1.1,US235,173.294886,587.9980109,81,88,91,93
3987,151244,CS2.2.1,US235,211.0441959,1062.797605,30,58,71,78
3988,151231,CS2.1.1.1,US235,178.1432362,1149.432124,43,65,76,82
4002,150772,CS1.1.1.2,US235,262.4886036,1162.563509,98,98,98,98
4003,150773,CS2.2.1,US235,367.4624274,2886.575578,30,58,71,78
4004,150774,CS2.1.1.1,US1.1,252.82337,3180.350703,43,65,76,82
4005,150775,CS2.2.1,US235,576.4699763,6088.152997,30,58,71,78
4006,150776,CS2.1.1.1,US235,357.8071823,3084.171561,43,65,76,82
4007,150777,CS2.2.1,US235,290.9539926,3386.338848,30,58,71,78
4008,150778,CS2.2.1,US235,127.5455382,795.0943304,30,58,71,78
4013,151283,CS2.1.1.1,US235,208.9618912,1246.289974,43,65,76,82
4014,151284,CS2.2.1,US235,108.3821179,527.477888,30,58,71,78
4015,151285,CS2.1.1.1,US235,151.6599319,1133.879496,43,65,76,82
4016,151286,CS1.1.1.2,US235,159.6541227,693.1861457,98,98,98,98
4017,151287,CS2.2.1,US235,231.1060054,1419.872232,30,58,71,78
4018,151288,CS2.1.1.1,US235,181.0873373,1282.571968,43,65,76,82
4019,151289,CS1.1.1.2,US235,136.0463054,861.7271286,98,98,98,98
4020,151290,CS2.1.1.1,US235,164.2328083,965.4167578,43,65,76,82
4021,151291,CS2.2.1,US235,196.0902239,1200.426355,30,58,71,78
4022,151292,CS2.2.1,US235,591.5066999,3254.476199,30,58,71,78
4023,151293,CS2.2.1,US235,388.1539156,3697.868935,30,58,71,78
4024,151294,CS1.1.1.1,US1.1,236.8191296,2109.48359,81,88,91,93
4025,151295,CS2.2.1,US6.3,104.0232024,626.107659,30,58,71,78
4026,151296,CS2.2.1,US1.1,231.3990478,2989.034427,30,58,71,78
4027,151297,CS2.1.2,US6.3,343.7920118,1566.704949,43,65,76,82
4028,151298,CS1.1.1.2,US235,151.4782846,538.0398881,98,98,98,98
4029,151299,CS2.2.1,US1.1,475.7196338,7905.598974,30,58,71,78
4030,151300,CS2.1.1.1,US235,153.4174787,502.9434036,43,65,76,82
4031,151301,CS2.2.1,US235,165.3468987,872.485079,30,58,71,78
4032,151302,CS2.2.1,US235,257.4717442,2296.746853,30,58,71,78
4033,151303,CS2.1.1.1,US235,420.9233791,5701.390583,43,65,76,82
4034,151304,CS2.1.1.1,US235,311.2540888,2486.679544,43,65,76,82
4035,150520,CS2.1.1.3,US1.2,788.0127012,13646.58082,30,55,70,77
4036,150521,CS2.1.1.1,US235,312.1381327,1668.789658,43,65,76,82
4037,150522,CS1.1.1.2,US235,415.3904364,1685.20553,30,55,70,77
4038,150523,CS2.2.1,US235,333.6042636,3137.344202,30,58,71,78
4050,151357,CS1.1.1.2,US235,170.6209567,622.5738244,98,98,98,98
4051,151358,CS1.1.1.2,US235,129.2428246,511.1397097,98,98,98,98
4052,151359,CS1.1.1.2,US235,236.2101297,1326.142554,98,98,98,98
4053,151360,CS2.2.1,US1.1,197.9297959,2274.722404,30,58,71,78
4054,151361,CS2.1.1.1,US235,448.3568015,4855.356818,43,65,76,82
4055,151362,CS1.1.1.2,US235,226.324326,977.5200264,98,98,98,98
4056,151363,CS2.2.1,US235,1067.264165,6661.318026,30,58,71,78
4057,151364,CS2.1.1.1,US235,166.3088936,1122.051714,43,65,76,82
4058,151365,CS2.2.1,US235,673.0752017,4665.793116,30,58,71,78
4059,151366,CS1.1.1.2,US235,222.991054,891.0517018,98,98,98,98
4060,151367,CS2.1.1.1,US235,682.5915524,5482.404069,43,65,76,82
4061,151368,CS2.2.1,US235,202.3000275,1316.767864,30,58,71,78
4062,151369,CS2.2.1,US235,1008.679877,7225.071208,30,58,71,78
4063,151370,CS2.2.1,US6.3,189.8949698,1044.581656,30,58,71,78
4064,151371,CS2.1.1.1,US6.3,410.7551349,1983.634121,43,65,76,82
4065,151372,CS1.1.1.2,US235,218.3288075,825.2710458,98,98,98,98
4066,151373,CS2.1.1.1,US235,961.0075705,6897.934746,43,65,76,82
4087,151010,CS2.2.1,US235,347.1953886,3620.359641,30,58,71,78
4088,151011,CS2.1.2,US6.3,762.6242583,5778.321878,43,65,76,82
4089,151411,CS2.1.2,US6.3,213.2684192,1370.921851,43,65,76,82
4090,151412,CS1.1.1.2,US235,149.4351073,967.8712848,98,98,98,98
4091,151413,CS1.1.1.2,US235,143.391201,530.2794459,98,98,98,98
4092,151414,CS2.2.1,US235,546.1237386,3913.26105,30,58,71,78
4093,151415,CS2.2.1,US235,457.6746343,4079.447472,30,58,71,78
4094,151416,CS2.1.2,US6.3,138.7934176,1052.207782,43,65,76,82
4095,151417,CS2.1.1.1,US235,236.3944508,1412.388981,43,65,76,82
4096,151418,CS2.2.1,US235,129.1934392,667.7095638,30,58,71,78
4097,151419,CS2.1.1.1,US235,172.7653556,938.9553705,43,65,76,82
4098,151420,CS2.2.1,US235,177.4116348,746.081867,30,58,71,78
4099,151421,CS2.1.1.1,US235,139.2720916,733.8507101,43,65,76,82
4100,151422,CS2.2.1,US6.3,305.8529981,1089.505945,30,58,71,78
4101,151423,CS2.2.1,US235,191.1194594,713.5770206,30,58,71,78
4102,151424,CS1.1.1.2,US235,266.4884679,1088.97154,98,98,98,98
4103,151425,CS2.2.1,US6.3,233.6447993,1328.754403,30,58,71,78
4104,151426,CS1.1.1.2,US4.1.1,78.54468929,281.6512493,98,98,98,98
4105,151410,CS2.1.1.3,US235,654.6323108,5452.213875,30,55,70,77
4106,151427,CS2.1.1.1,US235,290.3512863,2171.459544,43,65,76,82
4107,151428,CS1.1.1.2,US235,117.8848828,564.3483335,98,98,98,98
4108,151429,CS1.1.1.2,US235,112.2295526,513.8334113,98,98,98,98
4109,151430,CS2.2.1,US235,124.4974851,769.4946297,30,58,71,78
4115,150560,CS1.1.1.2,US235,141.3048666,667.9187981,98,98,98,98
4116,150561,CS1.1.2.1,US235,200.7341819,936.0917084,77,86,91,94
4117,150562,CS2.1.1.1,US235,281.1283304,2610.872327,43,65,76,82
4118,150563,CS2.2.1,US235,723.3535712,6558.841325,30,58,71,78
4119,150564,CS1.1.1.2,US235,168.5156839,557.1171801,98,98,98,98
4120,150565,CS1.1.1.2,US235,157.411429,600.5512815,98,98,98,98
4121,150566,CS2.2.1,US235,338.4693429,2863.825548,30,58,71,78
4122,150567,CS2.2.1,US235,237.7130971,1639.575652,30,58,71,78
4123,150568,CS2.1.1.1,US235,533.7370365,4466.266058,43,65,76,82
4124,150569,CS1.1.1.2,US235,198.6692161,964.5635324,98,98,98,98
4125,150570,CS1.1.1.2,US235,109.3184181,572.1036155,98,98,98,98
4126,151012,CS2.2.1,US235,451.8125185,3770.608205,30,58,71,78
4127,151013,CS2.2.1,US235,259.8911864,1555.991566,30,58,71,78
4128,151014,CS2.1.1.1,US235,159.2723876,734.833967,43,65,76,82
4129,151015,CS2.1.1.1,US235,331.6859253,2249.286316,43,65,76,82
4130,151016,CS2.2.1,US235,363.2104377,1969.941751,30,58,71,78
4131,151017,CS1.1.1.2,US235,185.4531937,589.6997238,98,98,98,98
4132,151018,CS2.2.1,US235,543.0991688,3909.380313,30,58,71,78
4133,151019,CS2.1.1.1,US235,254.3748177,1608.589596,43,65,76,82
4134,151020,CS1.1.1.2,US235,121.5968956,565.9071948,98,98,98,98
4135,151021,CS2.2.1,US235,118.2920225,713.3309105,30,58,71,78
4136,151022,CS2.2.1,US235,145.0462383,1097.270821,30,58,71,78
4137,151023,CS1.1.1.2,US235,230.0784616,1474.345172,98,98,98,98
4138,151024,CS2.2.1,US235,284.3794592,1711.251843,30,58,71,78
4139,151025,CS2.2.1,US235,236.5980154,1602.744997,30,58,71,78
4140,151026,CS2.2.1,US235,221.7392203,1554.218882,30,58,71,78
4146,151305,CS2.2.1,US235,515.800915,3708.946229,30,58,71,78
4147,151306,CS2.1.1.3,US235,1066.175186,11570.83991,30,55,70,77
4148,151307,CS2.2.1,US235,256.6137486,2042.713034,30,58,71,78
4149,151308,CS2.1.2,US6.3,270.6915425,2511.779578,43,65,76,82
4150,151309,CS1.1.2.1,US235,530.3208608,4619.301931,77,86,91,94
4151,151310,CS2.1.1.1,US6.3,196.7216655,2091.386661,43,65,76,82
4152,151311,CS1.1.2.1,US235,181.3611488,2012.690761,77,86,91,94
4153,151312,CS2.2.1,US235,158.42708,1184.900773,30,58,71,78
4154,151313,CS1.1.1.2,US235,1460.923034,11875.06842,98,98,98,98
4155,151314,CS2.1.1.1,US235,246.1149962,1741.120324,43,65,76,82
4156,151315,CS2.1.1.1,US6.3,382.1501759,2814.564627,43,65,76,82
4157,151316,CS1.1.1.2,US4.1.1,600.7648195,3650.38837,98,98,98,98
4158,151317,CS2.1.2,US6.3,522.7887676,5370.238939,43,65,76,82
4159,151318,CS2.2.1,US235,1338.707367,11869.08709,30,58,71,78
4160,151319,CS2.1.2,US6.3,255.7690115,1861.872786,43,65,76,82
4161,151320,CS2.2.1,US1.1,423.5973831,7590.735876,30,58,71,78
4162,151321,CS1.1.1.2,US235,196.6583766,1002.45441,98,98,98,98
4163,150573,CS2.1.1.1,US235,295.09009,1514.853423,43,65,76,82
4164,150574,CS1.1.1.2,US4.1.1,208.7495571,849.5387109,98,98,98,98
4165,150575,CS2.2.1,US235,144.7796692,588.8250091,30,58,71,78
4166,150576,CS2.2.1,US6.3,312.3829707,2435.23437,30,58,71,78
4167,150577,CS2.1.1.1,US235,132.8005497,814.9206809,43,65,76,82
4168,150578,CS2.2.1,US235,190.6359834,1028.062163,30,58,71,78
4169,150579,CS2.2.1,US235,280.9090076,1703.466494,30,58,71,78
4170,150580,CS2.2.1,US235,158.7738104,528.8629567,30,58,71,78
4171,150581,CS1.1.1.2,US235,158.8331494,765.3591158,98,98,98,98
4172,150571,CS2.1.1.1,US235,447.2337935,4521.267982,43,65,76,82
4173,150572,CS2.2.1,US235,196.3287852,914.6393304,30,58,71,78
4174,150582,CS2.2.1,US6.3,230.3117477,891.2868435,30,58,71,78
4175,150583,CS2.2.1,US235,489.6206034,6007.808793,30,58,71,78
4176,150584,CS2.1.1.1,US1.2,3453.319265,54972.41915,43,65,76,82
4184,151039,CS2.1.1.3,US1.2,357.8950488,2513.669049,30,55,70,77
4186,151041,CS2.1.2,US6.3,443.6421773,6054.473663,43,65,76,82
4190,151045,CS2.1.1.1,US1.2,826.3564416,7947.904083,43,65,76,82
4191,151046,CS1.1.1.2,US235,211.0215045,989.9512483,98,98,98,98
4192,151376,CS2.1.1.1,US235,502.5709716,3710.074005,43,65,76,82
4193,151377,CS2.2.1,US235,285.5077511,1907.451018,30,58,71,78
4194,151378,CS1.1.1.2,US235,283.4550901,1757.254383,98,98,98,98
4195,151379,CS2.2.1,US235,220.7460483,1764.107393,30,58,71,78
4196,151380,CS1.1.1.1,US235,84.71589537,294.6165186,81,88,91,93
4197,151381,CS2.2.1,US235,3137.912911,34758.49966,30,58,71,78
4198,151382,CS1.1.1.1,US235,89.58790257,398.8408601,81,88,91,93
4199,151383,CS2.1.1.1,US235,212.56239,1026.480894,43,65,76,82
4200,151384,CS2.2.1,US235,491.9276279,2949.948246,30,58,71,78
4201,151374,CS1.1.1.2,US235,98.27239671,575.0629766,98,98,98,98
