SDU_ID,pixel_count,area_ha,maskpixct,maskpixha,carbon,sr,wy,carbon_perHA,sr_perHA,wy_perHA,pop,pop_population,pop_wy,pop_sr,pop_carbon,data_array_index,solution_value
59513,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
59514,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
59518,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
59519,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
59520,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
59521,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
59522,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
59523,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
59524,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
59529,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
59531,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
59591,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
59592,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
59593,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
59594,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
59595,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
59596,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
59597,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
59598,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
59599,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
59600,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
59601,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
59602,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
59604,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
59605,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
59630,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.018654,0.0,0.0,0.0,1,0.000591479584592
59635,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.018654,0.0,0.0,0.0,1,0.000591479584592
59638,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000537842751746
59640,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
59641,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
59642,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
59643,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
59645,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
59646,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
59647,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
59648,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
59661,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
59662,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000537842751746
59663,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
59665,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
59666,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
59668,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000537842751746
59669,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
59897,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
59899,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
59900,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
59901,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
59903,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
59904,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
59905,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
59906,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
59907,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
59908,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
59909,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
59914,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
59915,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
59916,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
59917,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
59976,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
59977,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
59980,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
59981,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
59982,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
59983,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
59984,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
59985,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
59986,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
59987,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
59988,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
59990,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
59992,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
60019,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.018654,0.0,0.0,0.0,1,0.000591479584592
60020,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.024321,0.0,0.0,0.0,1,0.000591479584592
60023,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000537842751746
60024,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
60027,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
60042,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.048234,0.0,0.0,0.0,1,0.000591479584592
60043,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.048234,0.0,0.0,0.0,1,0.000591479584592
60044,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.058485,0.0,0.0,0.0,1,0.000591479584592
60045,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
60046,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
60047,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000537842751746
60051,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
60281,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
60282,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
60284,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
60285,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
60286,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
60287,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
60288,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
60289,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
60290,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
60291,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
60292,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
60298,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
60299,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
60300,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
60301,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
60302,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
60361,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
60362,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
60364,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
60365,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
60366,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
60367,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
60368,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
60370,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
60371,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
60372,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
60373,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
60406,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.080669,0.0,0.0,0.0,1,0.000591479584592
60408,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.052132,0.0,0.0,0.0,1,0.000537842751746
60409,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.051415,0.0,0.0,0.0,1,0.000591479584592
60429,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.052065,0.0,0.0,0.0,1,0.000591479584592
60432,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000537842751746
60435,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
60437,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
60439,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000591479584592
60663,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000633014512116
60664,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
60665,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
60666,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
60671,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
60672,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
60673,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
60674,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
60675,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
60676,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000633014512116
60677,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
60681,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
60682,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000633014512116
60683,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
60684,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
60685,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
60686,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
60687,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
60740,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.019423,0.0,0.0,0.0,1,0.000537842751746
60745,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
60747,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
60748,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
60749,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
60750,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000633014512116
60751,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
60755,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
60756,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000633014512116
60757,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
60774,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.019471,0.0,0.0,0.0,1,0.000633014512116
60775,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.020996,0.0,0.0,0.0,1,0.000537842751746
60787,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.018654,0.0,0.0,0.0,1,0.000633014512116
60791,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.080669,0.0,0.0,0.0,1,0.000537842751746
60800,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022038,0.0,0.0,0.0,1,0.000537842751746
60807,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.048234,0.0,0.0,0.0,1,0.000537842751746
60808,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.048234,0.0,0.0,0.0,1,0.000537842751746
60809,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.048234,0.0,0.0,0.0,1,0.000537842751746
60810,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.048234,0.0,0.0,0.0,1,0.000537842751746
60811,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.048234,0.0,0.0,0.0,1,0.000633014512116
60812,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.048234,0.0,0.0,0.0,1,0.000537842751746
60814,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.048234,0.0,0.0,0.0,1,0.000537842751746
60815,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.064763,0.0,0.0,0.0,1,0.000537842751746
60816,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000537842751746
60817,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000633014512116
60818,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000537842751746
60820,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000537842751746
60821,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000537842751746
60822,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000537842751746
60823,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.073432,0.0,0.0,0.0,1,0.000633014512116
61046,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
61047,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
61048,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
61049,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
61050,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
61051,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
61063,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
61064,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
61065,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
61066,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
61067,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
61068,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
61069,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
61070,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
61071,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
61131,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
61132,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
61133,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
61135,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
61136,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
61158,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000591479584592
61159,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.022186,0.0,0.0,0.0,1,0.000537842751746
61172,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.026919,0.0,0.0,0.0,1,0.000537842751746
61178,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.080669,0.0,0.0,0.0,1,0.000537842751746
61180,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.070334,0.0,0.0,0.0,1,0.000591479584592
61181,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.021426,0.0,0.0,0.0,1,0.000591479584592
61183,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.021335,0.0,0.0,0.0,1,0.000591479584592
61185,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.021335,0.0,0.0,0.0,1,0.000591479584592
61191,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.048234,0.0,0.0,0.0,1,0.000591479584592
61193,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.048234,0.0,0.0,0.0,1,0.000591479584592
