OID_,lucode,niv1_14,niv2_14,niv3_14,niv4_14,intit4_14,resolution,surf_ha,Shape_Length,Shape_Area,CN_A,CN_B,CN_C,CN_D
862,34992,3,33,331,3310,"Plages, dunes et sable",5,0,617.3276,7091.139,76,85,89,91
863,34994,3,33,331,3310,"Plages, dunes et sable",5,4,1070.224,25458.79,76,85,89,91
864,34996,3,33,331,3310,"Plages, dunes et sable",5,0,107.0918,289.5473,76,85,89,91
865,34997,3,33,331,3310,"Plages, dunes et sable",5,2,476.7205,3341.544,76,85,89,91
866,34998,3,33,331,3310,"Plages, dunes et sable",5,0,223.7528,1927.319,76,85,89,91
867,35002,3,33,331,3310,"Plages, dunes et sable",5,10,2667.642,91786.89,76,85,89,91
868,35005,3,33,331,3310,"Plages, dunes et sable",5,6,1678.87,40037.21,76,85,89,91
869,35006,3,33,331,3310,"Plages, dunes et sable",5,0,100.5771,444.9789,76,85,89,91
870,35007,3,33,331,3310,"Plages, dunes et sable",5,7,596.8865,15370.26,76,85,89,91
871,35008,3,33,331,3310,"Plages, dunes et sable",5,4,1056.219,21163.51,76,85,89,91
872,35010,3,33,331,3310,"Plages, dunes et sable",5,3,1344.014,35514.78,76,85,89,91
873,35011,3,33,331,3310,"Plages, dunes et sable",5,0,443.0611,7318.952,76,85,89,91
874,35012,3,33,331,3310,"Plages, dunes et sable",5,3,412.4325,5120.157,76,85,89,91
875,35016,3,33,331,3310,"Plages, dunes et sable",5,0,344.1779,3810.493,76,85,89,91
876,35018,3,33,331,3310,"Plages, dunes et sable",5,5,969.1201,20152.78,76,85,89,91
877,35020,3,33,331,3310,"Plages, dunes et sable",5,0,508.4764,8671.355,76,85,89,91
878,35021,3,33,331,3310,"Plages, dunes et sable",5,4,1229.489,19997.1,76,85,89,91
879,35022,3,33,331,3310,"Plages, dunes et sable",5,0,199.0151,892.8423,76,85,89,91
880,35025,3,33,331,3310,"Plages, dunes et sable",5,0,495.8879,4379.109,76,85,89,91
881,35026,3,33,331,3310,"Plages, dunes et sable",5,0,564.7197,8972.943,76,85,89,91
882,35027,3,33,331,3310,"Plages, dunes et sable",5,3,546.067,4761.917,76,85,89,91
883,35030,3,33,331,3310,"Plages, dunes et sable",5,13,2234.294,52203.58,76,85,89,91
884,35036,3,33,331,3310,"Plages, dunes et sable",5,8,1018.605,22251.99,76,85,89,91
885,35044,3,33,331,3310,"Plages, dunes et sable",5,2,276.0268,1216.848,76,85,89,91
886,35046,3,33,331,3310,"Plages, dunes et sable",5,2,1198.081,28172.48,76,85,89,91
887,35047,3,33,331,3310,"Plages, dunes et sable",5,0,273.1759,2540.036,76,85,89,91
888,35048,3,33,331,3310,"Plages, dunes et sable",5,0,162.83,602.2156,76,85,89,91
889,35054,3,33,331,3310,"Plages, dunes et sable",5,0,918.4529,8374.196,76,85,89,91
890,35056,3,33,331,3310,"Plages, dunes et sable",5,0,24.75158,10.66704,76,85,89,91
891,35057,3,33,331,3310,"Plages, dunes et sable",5,0,526.0569,9704.253,76,85,89,91
892,35058,3,33,331,3310,"Plages, dunes et sable",5,0,496.0297,4853.3,76,85,89,91
893,35059,3,33,331,3310,"Plages, dunes et sable",5,1,993.6724,13520.71,76,85,89,91
894,35060,3,33,331,3310,"Plages, dunes et sable",5,0,74.68666,76.65921,76,85,89,91
895,35062,3,33,331,3310,"Plages, dunes et sable",5,0,537.2332,3439.369,76,85,89,91
896,35063,3,33,331,3310,"Plages, dunes et sable",5,0,470.3656,2657.737,76,85,89,91
897,35064,3,33,331,3310,"Plages, dunes et sable",5,1,788.2364,5069.804,76,85,89,91
898,37482,3,33,333,3330,Vegetation clairsemee,5,6,2169.144,56320.08,49,69,79,84
899,37491,3,33,333,3330,Vegetation clairsemee,5,10,1909.208,67412.46,49,69,79,84
900,37492,3,33,333,3330,Vegetation clairsemee,5,21,5556.181,214340.8,49,69,79,84
901,37495,3,33,333,3330,Vegetation clairsemee,5,0,361.2973,5131.605,49,69,79,84
902,37496,3,33,333,3330,Vegetation clairsemee,5,0,434.0232,4628.133,49,69,79,84
903,37497,3,33,333,3330,Vegetation clairsemee,5,0,286.0704,2506.431,49,69,79,84
904,37498,3,33,333,3330,Vegetation clairsemee,5,0,276.4592,1817.865,49,69,79,84
905,37499,3,33,333,3330,Vegetation clairsemee,5,0,492.8771,7655.234,49,69,79,84
906,37500,3,33,333,3330,Vegetation clairsemee,5,1,1414.445,11850.81,49,69,79,84
907,37501,3,33,333,3330,Vegetation clairsemee,5,4,1505.839,46938.66,49,69,79,84
908,37503,3,33,333,3330,Vegetation clairsemee,5,0,811.4401,9857.467,49,69,79,84
909,37504,3,33,333,3330,Vegetation clairsemee,5,0,513.88,7591.719,49,69,79,84
910,37508,3,33,333,3330,Vegetation clairsemee,5,0,376.2569,3688.425,49,69,79,84
911,37509,3,33,333,3330,Vegetation clairsemee,5,0,440.7162,8902.921,49,69,79,84
912,37511,3,33,333,3330,Vegetation clairsemee,5,0,370.9399,4874.873,49,69,79,84
913,37512,3,33,333,3330,Vegetation clairsemee,5,0,235.431,2514.81,49,69,79,84
914,37513,3,33,333,3330,Vegetation clairsemee,5,0,284.8648,3185.879,49,69,79,84
915,37514,3,33,333,3330,Vegetation clairsemee,5,0,328.7273,2602.778,49,69,79,84
916,37515,3,33,333,3330,Vegetation clairsemee,5,0,610.2511,9806.59,49,69,79,84
917,37517,3,33,333,3330,Vegetation clairsemee,5,0,292.7278,2499.484,49,69,79,84
918,37518,3,33,333,3330,Vegetation clairsemee,5,1,706.439,16314.84,49,69,79,84
919,37544,3,33,333,3330,Vegetation clairsemee,5,0,363.7897,3193.111,49,69,79,84
920,37545,3,33,333,3330,Vegetation clairsemee,5,2,990.915,25676.32,49,69,79,84
921,37546,3,33,333,3330,Vegetation clairsemee,5,0,317.6803,3441.831,49,69,79,84
922,37548,3,33,333,3330,Vegetation clairsemee,5,0,302.7019,2683.8,49,69,79,84
923,37549,3,33,333,3330,Vegetation clairsemee,5,0,316.4668,3074.118,49,69,79,84
924,37550,3,33,333,3330,Vegetation clairsemee,5,3,1216.641,30924.97,49,69,79,84
925,37551,3,33,333,3330,Vegetation clairsemee,5,2,904.2978,21655.91,49,69,79,84
926,37552,3,33,333,3330,Vegetation clairsemee,5,59,10968.77,592557.2,49,69,79,84
927,37554,3,33,333,3330,Vegetation clairsemee,5,1,613.0221,14242.88,49,69,79,84
928,37555,3,33,333,3330,Vegetation clairsemee,5,0,403.5965,6169.299,49,69,79,84
929,37556,3,33,333,3330,Vegetation clairsemee,5,1,592.32,11816.77,49,69,79,84
930,37557,3,33,333,3330,Vegetation clairsemee,5,0,353.1706,4476.423,49,69,79,84
931,37558,3,33,333,3330,Vegetation clairsemee,5,1,697.1811,13333.46,49,69,79,84
932,37559,3,33,333,3330,Vegetation clairsemee,5,0,479.5326,4157.993,49,69,79,84
933,37560,3,33,333,3330,Vegetation clairsemee,5,0,478.5989,9171.492,49,69,79,84
934,37562,3,33,333,3330,Vegetation clairsemee,5,1,640.6102,13408.26,49,69,79,84
935,37564,3,33,333,3330,Vegetation clairsemee,5,0,145.2948,1203.32,49,69,79,84
936,37566,3,33,333,3330,Vegetation clairsemee,5,3,1910.282,31266.14,49,69,79,84
937,37579,3,33,333,3330,Vegetation clairsemee,5,0,184.1171,1740.441,49,69,79,84
938,37585,3,33,333,3330,Vegetation clairsemee,5,1,416.9184,10904.39,49,69,79,84
939,41771,4,41,411,4110,Marais interieurs et roseliere,5,9,1546.244,90094.51,100,100,100,100
940,41926,4,41,413,4130,Autres zones humides interieures,5,0,298.4501,2650.156,100,100,100,100
941,41927,4,41,413,4130,Autres zones humides interieures,5,0,461.1659,5416.971,100,100,100,100
942,41931,4,41,413,4130,Autres zones humides interieures,5,5,2454.635,51660.7,100,100,100,100
943,41935,4,41,413,4130,Autres zones humides interieures,5,0,138.1768,717.9129,100,100,100,100
944,41936,4,41,413,4130,Autres zones humides interieures,5,0,936.5983,7735.86,100,100,100,100
945,41937,4,41,413,4130,Autres zones humides interieures,5,2,3318.707,16030.41,100,100,100,100
946,42113,5,51,511,5110,Cours et voies d'eau,5,0,583.3708,1881.486,100,100,100,100
947,42115,5,51,511,5110,Cours et voies d'eau,5,3,1510.017,15244.28,100,100,100,100
948,42116,5,51,511,5110,Cours et voies d'eau,5,89,18763.28,288513.3,100,100,100,100
949,42117,5,51,511,5110,Cours et voies d'eau,5,4,4733.829,20032.28,100,100,100,100
950,42118,5,51,511,5110,Cours et voies d'eau,5,5,1993.869,7847.295,100,100,100,100
951,42227,5,51,512,5120,Plans d'eau,5,30,2846.242,306486.5,100,100,100,100
