HABITAT,STRESSOR,SUBREGION,E_MEAN,E_MIN,E_MAX,C_MEAN,C_MIN,C_MAX,R_MEAN,R_MIN,R_MAX,R_%HIGH,R_%MEDIUM,R_%LOW
netpp_high,(FROM ALL STRESSORS),43F2,0.636396408,0.6363666,0.63651,1.333363745,1.3333362,1.3334637,0.553372012,0.55336076,0.5534146,0,0,100
netpp_high,(FROM ALL STRESSORS),44F2,0.636444463,0.6363735,0.63660806,1.333405919,1.333343,1.333547,0.553390026,0.5533634,0.55345136,0,0,100
netpp_high,(FROM ALL STRESSORS),45F2,0.636498239,0.63637894,0.63680536,1.333451801,1.333348,1.3337116,0.553410106,0.5533654,0.5535254,0,0,100
netpp_high,(FROM ALL STRESSORS),46F2,0.106103592,3.67E-06,0.6365661,1.05559508,1.0000037,1.3335116,0.092242731,1.38E-06,0.5534356,0,0,100
netpp_high,(FROM ALL STRESSORS),47F2,5.35E-06,4.19E-07,2.75E-05,1.000005298,1.0000005,1.000026,2.01E-06,1.57E-07,1.03E-05,0,0,100
netpp_high,(FROM ALL STRESSORS),31F3,0.090847714,0.006391311,0.5365341,1.063289097,1.0049822,1.3578075,0.039406129,0.002408683,0.27319127,0,0,100
netpp_high,(FROM ALL STRESSORS),32F3,0.35085753,0.040035017,0.969697,1.23466192,1.0292552,1.6333334,0.18474412,0.015452344,0.5939394,0,0,100
netpp_high,(FROM ALL STRESSORS),33F3,0.086863376,0.00596355,0.2968647,1.061028526,1.0046602,1.2021468,0.036030256,0.002246753,0.13382809,0,0,100
netpp_high,(FROM ALL STRESSORS),34F3,0.019116973,0.001608188,0.114780925,1.014071767,1.0013161,1.0808197,0.007416213,0.000603864,0.04652156,0,0,100
netpp_high,(FROM ALL STRESSORS),35F3,0.005022641,0.000583378,0.021917194,1.003902617,1.0004947,1.0163594,0.001896584,0.000218875,0.008353406,0,0,100
netpp_high,(FROM ALL STRESSORS),36F3,0.059646998,0.001137479,0.6837868,1.034388588,1.0009423,1.3677812,0.044963533,0.000426957,0.571756,0,0,100
netpp_high,(FROM ALL STRESSORS),37F3,0.030753709,0.000975158,0.72086006,1.019505637,1.0008123,1.3934746,0.019185729,0.000365981,0.5869515,0,0,100
netpp_high,(FROM ALL STRESSORS),38F3,0.003781048,0.000706445,0.009530135,1.00297233,1.0005951,1.0073253,0.001424615,0.000265074,0.00359998,0,0,100
netpp_high,(FROM ALL STRESSORS),39F3,,,,,,,,,,,,
netpp_high,(FROM ALL STRESSORS),40F3,0.636379778,0.63636917,0.6363951,1.333348751,1.3333389,1.3333628,0.553365767,0.5533618,0.5533715,0,0,100
netpp_high,(FROM ALL STRESSORS),41F3,,,,,,,,,,,,
netpp_high,(FROM ALL STRESSORS),42F3,0.424243238,0,0.63636535,1.22222307,1,1.3333352,0.368906736,0,0.55336034,0,0,100
netpp_high,(FROM ALL STRESSORS),43F3,0.088385218,0,0.6363685,1.046297709,1,1.3333381,0.07685603,0,0.55336154,0,0,100
netpp_high,(FROM ALL STRESSORS),44F3,2.34E-06,0,7.01E-06,1.000002331,1,1.0000069,8.70E-07,0,2.63E-06,0,0,100
netpp_high,(FROM ALL STRESSORS),45F3,0.106064346,4.24E-07,0.63637614,1.05555937,1.0000005,1.3333454,0.092228015,1.59E-07,0.5533644,0,0,100
netpp_high,(FROM ALL STRESSORS),46F3,0.017678445,0,0.63637096,1.009260919,1,1.3333405,0.015371728,0,0.5533624,0,0,100
netpp_high,(FROM ALL STRESSORS),47F3,4.47E-07,0,2.67E-06,1.000000424,1,1.0000027,1.64E-07,0,1.00E-06,0,0,100
netpp_high,Fishing,44Z6,,,,,,,,,,,,
netpp_high,Fishing,45Z6,1.909090837,1.9090909,1.9090909,1.739130338,1.7391304,1.7391304,1.106719414,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,46Z6,1.909090678,1.9090909,1.9090909,1.73913055,1.7391304,1.7391304,1.106719441,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,47Z6,1.909090678,1.9090909,1.9090909,1.73913055,1.7391304,1.7391304,1.106719441,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,40Z7,,,,,,,,,,,,
netpp_high,Fishing,41Z7,,,,,,,,,,,,
netpp_high,Fishing,42Z7,,,,,,,,,,,,
netpp_high,Fishing,43Z7,,,,,,,,,,,,
netpp_high,Fishing,44Z7,1.909090877,1.9090909,1.9090909,1.739130378,1.7391304,1.7391304,1.106719375,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,45Z7,1.909090837,1.9090909,1.9090909,1.739130338,1.7391304,1.7391304,1.106719414,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,46Z7,1.909090837,1.9090909,1.9090909,1.739130338,1.7391304,1.7391304,1.106719414,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,47Z7,1.909090837,1.9090909,1.9090909,1.739130338,1.7391304,1.7391304,1.106719414,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,38Z8,,,,,,,,,,,,
netpp_high,Fishing,39Z8,1.909090877,1.9090909,1.9090909,1.739130378,1.7391304,1.7391304,1.106719375,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,40Z8,1.909090837,1.9090909,1.9090909,1.739130338,1.7391304,1.7391304,1.106719414,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,41Z8,1.909090877,1.9090909,1.9090909,1.739130378,1.7391304,1.7391304,1.106719375,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,42Z8,1.909090877,1.9090909,1.9090909,1.739130378,1.7391304,1.7391304,1.106719375,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,43Z8,1.909090837,1.9090909,1.9090909,1.739130338,1.7391304,1.7391304,1.106719414,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,44Z8,1.90909086,1.9090909,1.9090909,1.739130293,1.7391304,1.7391304,1.106719426,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,45Z8,1.909090678,1.9090909,1.9090909,1.73913055,1.7391304,1.7391304,1.106719441,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,46Z8,1.909090678,1.9090909,1.9090909,1.73913055,1.7391304,1.7391304,1.106719441,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,47Z8,1.909090678,1.9090909,1.9090909,1.73913055,1.7391304,1.7391304,1.106719441,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,36Z9,0.227272715,0,1.9090909,0.207039334,0,1.7391304,0.131752309,0,1.1067194,0,11.9047619,88.0952381
netpp_high,Fishing,37Z9,1.90909074,1.9090909,1.9090909,1.739130346,1.7391304,1.7391304,1.106719412,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,38Z9,1.909090544,1.9090909,1.9090909,1.739130522,1.7391304,1.7391304,1.106719469,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,39Z9,1.909090678,1.9090909,1.9090909,1.73913055,1.7391304,1.7391304,1.106719441,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,40Z9,1.909090678,1.9090909,1.9090909,1.73913055,1.7391304,1.7391304,1.106719441,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,41Z9,1.636363574,0,1.9090909,1.490683147,0,1.7391304,0.948616641,0,1.1067194,0,85.71428571,14.28571429
netpp_high,Fishing,42Z9,1.90909086,1.9090909,1.9090909,1.739130293,1.7391304,1.7391304,1.106719426,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,43Z9,1.909090678,1.9090909,1.9090909,1.73913055,1.7391304,1.7391304,1.106719441,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,44Z9,1.909090877,1.9090909,1.9090909,1.739130378,1.7391304,1.7391304,1.106719375,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,45Z9,0.318181806,0,1.9090909,0.289855056,0,1.7391304,0.184453236,0,1.1067194,0,16.66666667,83.33333333
netpp_high,Fishing,46Z9,0,0,0,0,0,0,0,0,0,0,0,100
netpp_high,Fishing,47Z9,0,0,0,0,0,0,0,0,0,0,0,100
netpp_high,Fishing,34F0,0,0,0,0,0,0,0,0,0,0,0,100
netpp_high,Fishing,35F0,0,0,0,0,0,0,0,0,0,0,0,100
netpp_high,Fishing,36F0,1.909090678,1.9090909,1.9090909,1.739130293,1.7391304,1.7391304,1.106719426,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,37F0,1.90909074,1.9090909,1.9090909,1.739130346,1.7391304,1.7391304,1.106719412,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,38F0,1.909090482,1.9090909,1.9090909,1.73913046,1.7391304,1.7391304,1.106719482,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,39F0,0.58333328,0,1.9090909,0.531400945,0,1.7391304,0.338164224,0,1.1067194,0,30.55555556,69.44444444
netpp_high,Fishing,40F0,0.318181806,0,1.9090909,0.289855056,0,1.7391304,0.184453222,0,1.1067194,0,16.66666667,83.33333333
netpp_high,Fishing,41F0,0.106060604,0,1.9090909,0.096618354,0,1.7391304,0.06148441,0,1.1067194,0,5.555555556,94.44444444
netpp_high,Fishing,42F0,0.347107432,0,1.9090909,0.316205523,0,1.7391304,0.201221704,0,1.1067194,0,18.18181818,81.81818182
netpp_high,Fishing,43F0,0.265151501,0,1.9090909,0.241545889,0,1.7391304,0.153711028,0,1.1067194,0,13.88888889,86.11111111
netpp_high,Fishing,44F0,0,0,0,0,0,0,0,0,0,0,0,100
netpp_high,Fishing,45F0,0,0,0,0,0,0,0,0,0,0,0,100
netpp_high,Fishing,46F0,0,0,0,0,0,0,0,0,0,0,0,100
netpp_high,Fishing,47F0,0,0,0,0,0,0,0,0,0,0,0,100
netpp_high,Fishing,31F1,0,0,0,0,0,0,0,0,0,0,0,100
netpp_high,Fishing,32F1,0,0,0,0,0,0,0,0,0,0,0,100
netpp_high,Fishing,33F1,0,0,0,0,0,0,0,0,0,0,0,100
netpp_high,Fishing,34F1,0,0,0,0,0,0,0,0,0,0,0,100
netpp_high,Fishing,35F1,0,0,0,0,0,0,0,0,0,0,0,100
netpp_high,Fishing,36F1,1.90909086,1.9090909,1.9090909,1.739130293,1.7391304,1.7391304,1.106719426,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,37F1,1.909090837,1.9090909,1.9090909,1.739130338,1.7391304,1.7391304,1.106719414,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,38F1,1.909090837,1.9090909,1.9090909,1.739130338,1.7391304,1.7391304,1.106719335,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,39F1,1.909090877,1.9090909,1.9090909,1.739130378,1.7391304,1.7391304,1.106719375,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,40F1,1.90909086,1.9090909,1.9090909,1.739130293,1.7391304,1.7391304,1.106719426,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,41F1,1.909090837,1.9090909,1.9090909,1.739130338,1.7391304,1.7391304,1.106719414,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,42F1,1.909090877,1.9090909,1.9090909,1.739130378,1.7391304,1.7391304,1.106719375,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,43F1,0.371212112,0,1.9090909,0.338164224,0,1.7391304,0.215195444,0,1.1067194,0,19.44444444,80.55555556
netpp_high,Fishing,44F1,0.318181806,0,1.9090909,0.289855056,0,1.7391304,0.184453236,0,1.1067194,0,16.66666667,83.33333333
netpp_high,Fishing,45F1,0,0,0,0,0,0,0,0,0,0,0,100
netpp_high,Fishing,46F1,0,0,0,0,0,0,0,0,0,0,0,100
netpp_high,Fishing,47F1,0,0,0,0,0,0,0,0,0,0,0,100
netpp_high,Fishing,31F2,0,0,0,0,0,0,0,0,0,0,0,100
netpp_high,Fishing,32F2,0,0,0,0,0,0,0,0,0,0,0,100
netpp_high,Fishing,33F2,0,0,0,0,0,0,0,0,0,0,0,100
netpp_high,Fishing,34F2,0,0,0,0,0,0,0,0,0,0,0,100
netpp_high,Fishing,35F2,0.136363631,0,1.9090909,0.124223596,0,1.7391304,0.079051381,0,1.1067194,0,7.142857143,92.85714286
netpp_high,Fishing,36F2,1.431818167,0,1.9090909,1.304347754,0,1.7391304,0.830039501,0,1.1067194,0,75,25
netpp_high,Fishing,37F2,0.381818175,0,1.9090909,0.347826076,0,1.7391304,0.221343875,0,1.1067194,0,20,80
netpp_high,Fishing,38F2,0,0,0,0,0,0,0,0,0,0,0,100
netpp_high,Fishing,39F2,0.318181813,0,1.9090909,0.289855063,0,1.7391304,0.184453229,0,1.1067194,0,16.66666667,83.33333333
netpp_high,Fishing,40F2,1.909090544,1.9090909,1.9090909,1.739130522,1.7391304,1.7391304,1.106719469,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,41F2,1.90909089,1.9090909,1.9090909,1.739130338,1.7391304,1.7391304,1.106719335,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,42F2,1.909090678,1.9090909,1.9090909,1.73913055,1.7391304,1.7391304,1.106719441,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,43F2,1.909090678,1.9090909,1.9090909,1.73913055,1.7391304,1.7391304,1.106719441,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,44F2,1.909090678,1.9090909,1.9090909,1.73913055,1.7391304,1.7391304,1.106719441,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,45F2,1.909090678,1.9090909,1.9090909,1.73913055,1.7391304,1.7391304,1.106719441,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,46F2,0.318181806,0,1.9090909,0.289855056,0,1.7391304,0.184453236,0,1.1067194,0,16.66666667,83.33333333
netpp_high,Fishing,47F2,0,0,0,0,0,0,0,0,0,0,0,100
netpp_high,Fishing,31F3,0,0,0,0,0,0,0,0,0,0,0,100
netpp_high,Fishing,32F3,0,0,0,0,0,0,0,0,0,0,0,100
netpp_high,Fishing,33F3,0,0,0,0,0,0,0,0,0,0,0,100
netpp_high,Fishing,34F3,0,0,0,0,0,0,0,0,0,0,0,100
netpp_high,Fishing,35F3,0,0,0,0,0,0,0,0,0,0,0,100
netpp_high,Fishing,36F3,0.136363631,0,1.9090909,0.124223596,0,1.7391304,0.079051381,0,1.1067194,0,7.142857143,92.85714286
netpp_high,Fishing,37F3,0.045454545,0,1.9090909,0.041407866,0,1.7391304,0.026350461,0,1.1067194,0,2.380952381,97.61904762
netpp_high,Fishing,38F3,0,0,0,0,0,0,0,0,0,0,0,100
netpp_high,Fishing,39F3,,,,,,,,,,,,
netpp_high,Fishing,40F3,1.909090877,1.9090909,1.9090909,1.739130378,1.7391304,1.7391304,1.106719375,1.1067194,1.1067194,0,100,0
netpp_high,Fishing,41F3,,,,,,,,,,,,
netpp_high,Fishing,42F3,1.272727225,0,1.9090909,1.159420225,0,1.7391304,0.737812943,0,1.1067194,0,66.66666667,33.33333333
netpp_high,Fishing,43F3,0.265151501,0,1.9090909,0.241545889,0,1.7391304,0.153711028,0,1.1067194,0,13.88888889,86.11111111
netpp_high,Fishing,44F3,0,0,0,0,0,0,0,0,0,0,0,100
netpp_high,Fishing,45F3,0.318181806,0,1.9090909,0.289855056,0,1.7391304,0.184453222,0,1.1067194,0,16.66666667,83.33333333
netpp_high,Fishing,46F3,0.053030302,0,1.9090909,0.048309177,0,1.7391304,0.030742205,0,1.1067194,0,2.777777778,97.22222222
netpp_high,Fishing,47F3,0,0,0,0,0,0,0,0,0,0,0,100
netpp_high,OFW,44Z6,,,,,,,,,,,,
netpp_high,OFW,45Z6,0.511924426,0.17217138,0.80480105,1.845373313,1.6212296,2.0367115,0.328503112,0.09304312,0.54638255,0,0,100
netpp_high,OFW,46Z6,0.910023795,0.17217138,1.4545455,2.101922141,1.6212296,2.45,0.675671471,0.09304312,1.1878788,0,33.33333333,66.66666667
netpp_high,OFW,47Z6,0.472025871,0.05113244,1.4545455,1.817436642,1.5375769,2.45,0.318217172,0.026206687,1.1878788,0,8.333333333,91.66666667
netpp_high,OFW,40Z7,,,,,,,,,,,,
netpp_high,OFW,41Z7,,,,,,,,,,,,
netpp_high,OFW,42Z7,,,,,,,,,,,,
netpp_high,OFW,43Z7,,,,,,,,,,,,
netpp_high,OFW,44Z7,0.27271679,0.2727168,0.2727168,1.688939333,1.6889393,1.6889393,0.15353404,0.15353404,0.15353404,0,0,100
netpp_high,OFW,45Z7,0.368415236,0.2727168,0.445297,1.752380689,1.6889393,1.8032202,0.216336469,0.15353404,0.26765618,0,0,100
netpp_high,OFW,46Z7,0.580050548,0.22382022,0.80480105,1.890313784,1.6561468,2.0367115,0.375309745,0.12355971,0.54638255,0,0,100
netpp_high,OFW,47Z7,0.22858576,0.1180876,0.38723192,1.659012,1.58426,1.7649825,0.12793382,0.062360488,0.22781919,0,0,100
netpp_high,OFW,38Z8,,,,,,,,,,,,
netpp_high,OFW,39Z8,0.508528233,0.38723192,0.6298245,1.844323874,1.7649825,1.9236653,0.315838188,0.22781919,0.4038572,0,0,100
netpp_high,OFW,40Z8,0.286364357,0.12674461,0.6298245,1.696894169,1.590212,1.9236653,0.168860515,0.0671836,0.4038572,0,0,100
netpp_high,OFW,41Z8,0.629824519,0.6298245,0.6298245,1.923665285,1.9236653,1.9236653,0.403857201,0.4038572,0.4038572,0,0,100
netpp_high,OFW,42Z8,0.172171384,0.17217138,0.17217138,1.621229649,1.6212296,1.6212296,0.093043119,0.09304312,0.09304312,0,0,100
netpp_high,OFW,43Z8,0.295073311,0.13632399,0.6298245,1.702804565,1.5967815,1.9236653,0.173976103,0.07255988,0.4038572,0,0,100
netpp_high,OFW,44Z8,0.592781884,0.2727168,0.80480105,1.898706027,1.6889393,2.0367115,0.38457346,0.15353404,0.54638255,0,0,100
netpp_high,OFW,45Z8,0.797509829,0.22382022,1.4545455,2.029112498,1.6561468,2.45,0.582727167,0.12355971,1.1878788,0,27.77777778,72.22222222
netpp_high,OFW,46Z8,0.209392865,0.022140568,0.445297,1.645407783,1.516758,1.8032202,0.118721949,0.011193961,0.26765618,0,0,100
netpp_high,OFW,47Z8,0.059521728,0.005299606,0.2727168,1.542918841,1.5042185,1.6889393,0.031395651,0.002657255,0.15353404,0,0,100
netpp_high,OFW,36Z9,0.184097301,0.012314435,0.80480105,1.627101353,1.5095154,2.0367115,0.108998571,0.006196277,0.54638255,0,0,100
netpp_high,OFW,37Z9,0.129027832,0.022140568,0.445297,1.590939778,1.516758,1.8032202,0.070808166,0.011193961,0.26765618,0,0,100
netpp_high,OFW,38Z9,0.352801775,0.039739423,1.4545455,1.738863292,1.5294647,2.45,0.231075638,0.020260016,1.1878788,0,5.263157895,94.73684211
netpp_high,OFW,39Z9,0.208899948,0.027444726,0.80480105,1.64434274,1.520616,2.0367115,0.122362375,0.013910964,0.54638255,0,0,100
netpp_high,OFW,40Z9,0.091104196,0.014295203,0.38723192,1.564854516,1.510988,1.7649825,0.049077438,0.00719996,0.22781919,0,0,100
netpp_high,OFW,41Z9,0.152020505,0.03444065,0.38723192,1.60632515,1.5256652,1.7649825,0.084916515,0.017514968,0.22781919,0,0,100
netpp_high,OFW,42Z9,0.045689979,0.009259499,0.1180876,1.533385141,1.507227,1.58426,0.02365637,0.004652055,0.062360488,0,0,100
netpp_high,OFW,43Z9,0.078270402,0.008945325,0.38723192,1.555874507,1.5069904,1.7649825,0.042074707,0.004493507,0.22781919,0,0,100
netpp_high,OFW,44Z9,0.615337551,0.07113473,1.4545455,1.90879786,1.5516719,2.45,0.453696668,0.036792587,1.1878788,0,25,75
netpp_high,OFW,45Z9,0.571158144,0.07113473,1.4545455,1.881471422,1.5516719,2.45,0.403832489,0.036792587,1.1878788,0,16.66666667,83.33333333
netpp_high,OFW,46Z9,0.054417597,0.004151196,0.2727168,1.539324549,1.5033329,1.6889393,0.028664788,0.00208021,0.15353404,0,0,100
netpp_high,OFW,47Z9,0.003178718,0.000233129,0.011044133,1.502546522,1.5002072,1.5085665,0.001594005,0.00011658,0.005553603,0,0,100
netpp_high,OFW,34F0,0.073449299,0.005468001,0.38723192,1.552441007,1.5043477,1.7649825,0.039507383,0.002741925,0.22781919,0,0,100
netpp_high,OFW,35F0,0.502983502,0.04612611,1.4545455,1.83694785,1.534021,2.45,0.351000831,0.02358614,1.1878788,0,14.28571429,85.71428571
netpp_high,OFW,36F0,0.684634345,0.13632399,1.4545455,1.956835974,1.5967815,2.45,0.477548236,0.07255988,1.1878788,0,14.28571429,85.71428571
netpp_high,OFW,37F0,0.196123379,0.03287579,0.80480105,1.63594018,1.5245392,2.0367115,0.113746422,0.016706811,0.54638255,0,0,100
netpp_high,OFW,38F0,0.013839618,0.001945121,0.04612611,1.510568668,1.501604,1.534021,0.006990678,0.0009736,0.02358614,0,0,100
netpp_high,OFW,39F0,0.004645216,0.000541256,0.016039042,1.503669739,1.500467,1.5122784,0.002332585,0.000270712,0.008085166,0,0,100
netpp_high,OFW,40F0,0.004992623,0.000662557,0.019563967,1.503931681,1.5005676,1.5148726,0.00250824,0.000331404,0.009878973,0,0,100
netpp_high,OFW,41F0,0.007883659,0.001085715,0.023091704,1.506107542,1.5009139,1.517452,0.003970667,0.000543188,0.011680185,0,0,100
netpp_high,OFW,42F0,0.004392356,0.000875066,0.016039042,1.503470681,1.5007422,1.5122784,0.002206199,0.00043775,0.008085166,0,0,100
netpp_high,OFW,43F0,0.01232444,0.001059667,0.060052525,1.509378645,1.5008926,1.5438828,0.006242978,0.000530149,0.030904688,0,0,100
netpp_high,OFW,44F0,0.09544603,0.008945325,0.445297,1.567555957,1.5069904,1.8032202,0.052279171,0.004493507,0.26765618,0,0,100
netpp_high,OFW,45F0,0.095446044,0.008945325,0.445297,1.567556063,1.5069904,1.8032202,0.052279164,0.004493507,0.26765618,0,0,100
netpp_high,OFW,46F0,0.015885563,0.001462737,0.07113473,1.511984719,1.5012184,1.5516719,0.008072083,0.000731963,0.036792587,0,0,100
netpp_high,OFW,47F0,0.000644852,5.89E-05,0.002693816,1.500545714,1.500055,1.5021961,0.000322645,2.95E-05,0.00134888,0,0,100
netpp_high,OFW,31F1,0.326738653,0.03287579,1.4545455,1.721661159,1.5245392,2.45,0.212651707,0.016706811,1.1878788,0,4.761904762,95.23809524
netpp_high,OFW,32F1,0.694349607,0.1180876,1.4545455,1.962472098,1.58426,2.45,0.493929273,0.062360488,1.1878788,0,19.04761905,80.95238095
netpp_high,OFW,33F1,0.200754938,0.022140568,0.80480105,1.638895126,1.516758,2.0367115,0.117529131,0.011193961,0.54638255,0,0,100
netpp_high,OFW,34F1,0.409736315,0.060052525,1.4545455,1.77743385,1.5438828,2.45,0.264476072,0.030904688,1.1878788,0,4.761904762,95.23809524
netpp_high,OFW,35F1,0.682945615,0.17217138,1.4545455,1.955406007,1.6212296,2.45,0.480930601,0.09304312,1.1878788,0,16.66666667,83.33333333
netpp_high,OFW,36F1,0.568865776,0.17217138,1.4545455,1.881186077,1.6212296,2.45,0.391995702,0.09304312,1.1878788,0,14.28571429,85.71428571
netpp_high,OFW,37F1,0.147002776,0.04612611,0.24638316,1.60360686,1.534021,1.671307,0.079816485,0.02358614,0.13726065,0,0,100
netpp_high,OFW,38F1,0.029869959,0.016039042,0.04612611,1.522305171,1.5122784,1.534021,0.015194089,0.008085166,0.02358614,0,0,100
netpp_high,OFW,39F1,0.00011223,0.00011223,0.00011223,1.500102282,1.5001023,1.5001023,5.61E-05,5.61E-05,5.61E-05,0,0,100
netpp_high,OFW,40F1,5.35E-05,1.65E-05,0.00011223,1.500049591,1.5000162,1.5001023,2.67E-05,8.27E-06,5.61E-05,0,0,100
netpp_high,OFW,41F1,0.00062782,0.000541256,0.000662557,1.500538667,1.500467,1.5005676,0.000314023,0.000270712,0.000331404,0,0,100
netpp_high,OFW,42F1,0.000301141,6.10E-05,0.000541256,1.500261903,1.5000569,1.500467,0.000150613,3.05E-05,0.000270712,0,0,100
netpp_high,OFW,43F1,0.001079668,8.85E-05,0.005468001,1.500894864,1.5000814,1.5043477,0.000540522,4.43E-05,0.002741925,0,0,100
netpp_high,OFW,44F1,0.00359608,0.000382465,0.012776657,1.5028624,1.500334,1.5098597,0.001804472,0.000191275,0.00643032,0,0,100
netpp_high,OFW,45F1,0.006340295,0.000662557,0.023091704,1.504946179,1.5005676,1.517452,0.003189914,0.000331404,0.011680185,0,0,100
netpp_high,OFW,46F1,0.001188235,9.52E-05,0.006207934,1.500981331,1.5000873,1.504914,0.000594962,4.76E-05,0.003114136,0,0,100
netpp_high,OFW,47F1,0.00012936,1.05E-05,0.000647667,1.500115607,1.5000105,1.5005553,6.47E-05,5.26E-06,0.000323953,0,0,100
netpp_high,OFW,31F2,0.169236512,0.027444726,0.6298245,1.61815171,1.520616,1.9236653,0.095201731,0.013910964,0.4038572,0,0,100
netpp_high,OFW,32F2,0.599835123,0.12674461,1.4545455,1.901433491,1.590212,2.45,0.414722443,0.0671836,1.1878788,0,14.28571429,85.71428571
netpp_high,OFW,33F2,0.714392163,0.22382022,1.4545455,1.976330893,1.6561468,2.45,0.500984964,0.12355971,1.1878788,0,16.66666667,83.33333333
netpp_high,OFW,34F2,0.291171596,0.03444065,0.80480105,1.699628194,1.5256652,2.0367115,0.174113762,0.017514968,0.54638255,0,0,100
netpp_high,OFW,35F2,0.059897167,0.008945325,0.13632399,1.543409983,1.5069904,1.5967815,0.031230342,0.004493507,0.07255988,0,0,100
netpp_high,OFW,36F2,0.114927053,0.05113244,0.17217138,1.581961155,1.5375769,1.6212296,0.060850287,0.026206687,0.09304312,0,0,100
netpp_high,OFW,37F2,0.077854121,0.03287579,0.12674461,1.556183338,1.5245392,1.590212,0.040654114,0.016706811,0.0671836,0,0,100
netpp_high,OFW,38F2,0.014295203,0.014295203,0.014295203,1.510987997,1.510988,1.510988,0.00719996,0.00719996,0.00719996,0,0,100
netpp_high,OFW,39F2,0.000107713,9.52E-05,0.00011223,1.500098387,1.5000873,1.5001023,5.39E-05,4.76E-05,5.61E-05,0,0,100
netpp_high,OFW,40F2,2.29E-05,2.85E-06,6.21E-05,1.500021884,1.5000031,1.5000578,1.14E-05,1.43E-06,3.10E-05,0,0,100
netpp_high,OFW,41F2,5.07E-06,2.85E-06,1.04E-05,1.500005192,1.5000031,1.5000104,2.53E-06,1.43E-06,5.18E-06,0,0,100
netpp_high,OFW,42F2,1.13E-05,8.72E-07,5.50E-05,1.50001102,1.5000011,1.5000515,5.65E-06,4.36E-07,2.75E-05,0,0,100
netpp_high,OFW,43F2,4.93E-05,4.40E-06,0.000219569,1.500045564,1.5000045,1.5001956,2.46E-05,2.20E-06,0.000109799,0,0,100
netpp_high,OFW,44F2,0.000121255,1.49E-05,0.000366593,1.500108931,1.5000147,1.5003207,6.06E-05,7.43E-06,0.000183336,0,0,100
netpp_high,OFW,45F2,0.000201787,2.30E-05,0.000662557,1.500177913,1.5000222,1.5005676,0.000100916,1.15E-05,0.000331404,0,0,100
netpp_high,OFW,46F2,6.45E-05,5.50E-06,0.000303733,1.500059022,1.5000056,1.5002674,3.22E-05,2.75E-06,0.000151894,0,0,100
netpp_high,OFW,47F2,8.03E-06,6.29E-07,4.12E-05,1.500008053,1.5000007,1.500039,4.02E-06,3.15E-07,2.06E-05,0,0,100
netpp_high,OFW,31F3,0.136271568,0.009586967,0.80480105,1.594933828,1.5074735,2.0367115,0.078812259,0.004817366,0.54638255,0,0,100
netpp_high,OFW,32F3,0.526286216,0.060052525,1.4545455,1.851993016,1.5438828,2.45,0.369488239,0.030904688,1.1878788,0,14.28571429,85.71428571
netpp_high,OFW,33F3,0.130295061,0.008945325,0.445297,1.591542744,1.5069904,1.8032202,0.072060511,0.004493507,0.26765618,0,0,100
netpp_high,OFW,34F3,0.028675457,0.002412282,0.17217138,1.52110765,1.5019741,1.6212296,0.014832425,0.001207729,0.09304312,0,0,100
netpp_high,OFW,35F3,0.00753396,0.000875066,0.03287579,1.505854016,1.5007422,1.5245392,0.003793168,0.00043775,0.016706811,0,0,100
